UPDATED AS OF 10/17/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge,Description,Rev Code,Healthcare Common Procedure Coding System (HCPCS),National Drug Code (NDC),Drug Unit,Diagnosis Related Group (DRG),Price,Discounted Cash Price,OP BCBS CAP Payer Specific Negotiated Rate,OP BCBS CHO Payer Specific Negotiated Rate,OP MCR Payer Specific Negotiated Rate,OP Tricare Payer Specific Negotiated Rate,OP MCD Payer Specific Negotiated Rate,OP UHC MCO Payer Specific Negotiated Rate,OP Sun MCO Payer Specific Negotiated Rate,OP Aetna MCO Payer Specific Negotiated Rate,IP/OP Cigna Payer Specific Negotiated Rate,IP Century Health Excl Payer Specific Negotiated Rate,OP Century Health Excl Payer Specific Negotiated Rate,IP Century Health Non- Excl Payer Specific Negotiated Rate,OP Century Health Non- Excl Payer Specific Negotiated Rate,IP/OP Century Health Super Excl Payer Specific Negotiated Rate,IP/OP Aetna Payer Specific Negotiated Rate,IP First Health Payer Specific Negotiated Rate,OP First Health Payer Specific Negotiated Rate,IP/OP Humana Payer Specific Negotiated Rate,IP/OP Multiplan Payer Specific Negotiated Rate,IP Health Partner of KS Payer Specific Negotiated Rate,OP Health Partner of KS Payer Specific Negotiated Rate,MCR DRG Payer Specific Negotiated Rate,Tricare DRG Payer Specific Negotiated Rate,BCBS CAP DRG Payer Specific Negotiated Rate,BCBS CHO DRG Payer Specific Negotiated Rate,MCD DRG Payer Specific Negotiated Rate,UHC/Sun MCO DRG Payer Specific Negotiated Rate,UHC/Sun MCO DRG Payer Specific Negotiated Rate,Aetna MCO DRG Payer Specific Negotiated Rate,De-identified Minimum,De-identified Maximum
,PAROXETINE HCL 20 MG PO TABS,,,16714018201, each,,16.31,9.4598,,,,,,,,,10.6015,11.0908,11.9063,11.9063,12.7218,9.786,10.6015,12.2325,13.8635,14.48328,14.3528,12.2325,13.8635,,,,,,,,,9.79,14.48
,PAROXETINE HCL 20 MG PO TABS,,,16714018202, each,,16.31,9.4598,,,,,,,,,10.6015,11.0908,11.9063,11.9063,12.7218,9.786,10.6015,12.2325,13.8635,14.48328,14.3528,12.2325,13.8635,,,,,,,,,9.79,14.48
,PAROXETINE HCL 20 MG PO TABS,,,16714018203, each,,16.31,9.4598,,,,,,,,,10.6015,11.0908,11.9063,11.9063,12.7218,9.786,10.6015,12.2325,13.8635,14.48328,14.3528,12.2325,13.8635,,,,,,,,,9.79,14.48
,PAROXETINE HCL 20 MG PO TABS,,,16714018204, each,,16.31,9.4598,,,,,,,,,10.6015,11.0908,11.9063,11.9063,12.7218,9.786,10.6015,12.2325,13.8635,14.48328,14.3528,12.2325,13.8635,,,,,,,,,9.79,14.48
,PAROXETINE HCL 20 MG PO TABS,,,60505008301, each,,16.31,9.4598,,,,,,,,,10.6015,11.0908,11.9063,11.9063,12.7218,9.786,10.6015,12.2325,13.8635,14.48328,14.3528,12.2325,13.8635,,,,,,,,,9.79,14.48
,PAROXETINE HCL 20 MG PO TABS,,,60505008302, each,,16.31,9.4598,,,,,,,,,10.6015,11.0908,11.9063,11.9063,12.7218,9.786,10.6015,12.2325,13.8635,14.48328,14.3528,12.2325,13.8635,,,,,,,,,9.79,14.48
,PAROXETINE HCL 20 MG PO TABS,,,60505008304, each,,16.31,9.4598,,,,,,,,,10.6015,11.0908,11.9063,11.9063,12.7218,9.786,10.6015,12.2325,13.8635,14.48328,14.3528,12.2325,13.8635,,,,,,,,,9.79,14.48
,PAROXETINE HCL 20 MG PO TABS,,,68382009801, each,,16.31,9.4598,,,,,,,,,10.6015,11.0908,11.9063,11.9063,12.7218,9.786,10.6015,12.2325,13.8635,14.48328,14.3528,12.2325,13.8635,,,,,,,,,9.79,14.48
,PAROXETINE HCL 20 MG PO TABS,,,68382009806, each,,16.31,9.4598,,,,,,,,,10.6015,11.0908,11.9063,11.9063,12.7218,9.786,10.6015,12.2325,13.8635,14.48328,14.3528,12.2325,13.8635,,,,,,,,,9.79,14.48
,PAROXETINE HCL 20 MG PO TABS,,,68382009816, each,,16.31,9.4598,,,,,,,,,10.6015,11.0908,11.9063,11.9063,12.7218,9.786,10.6015,12.2325,13.8635,14.48328,14.3528,12.2325,13.8635,,,,,,,,,9.79,14.48
,PAROXETINE HCL 20 MG PO TABS,,,60429073530, each,,16.3,9.454,,,,,,,,,10.595,11.084,11.899,11.899,12.714,9.78,10.595,12.225,13.855,14.4744,14.344,12.225,13.855,,,,,,,,,9.78,14.47
,PAROXETINE HCL 20 MG PO TABS,,,68382009805, each,,16.3,9.454,,,,,,,,,10.595,11.084,11.899,11.899,12.714,9.78,10.595,12.225,13.855,14.4744,14.344,12.225,13.855,,,,,,,,,9.78,14.47
,PAROXETINE HCL 20 MG PO TABS,,,13107015599, each,,16.29,9.4482,,,,,,,,,10.5885,11.0772,11.8917,11.8917,12.7062,9.774,10.5885,12.2175,13.8465,14.46552,14.3352,12.2175,13.8465,,,,,,,,,9.77,14.47
,PAROXETINE HCL 20 MG PO TABS,,,65862015599, each,,16.29,9.4482,,,,,,,,,10.5885,11.0772,11.8917,11.8917,12.7062,9.774,10.5885,12.2175,13.8465,14.46552,14.3352,12.2175,13.8465,,,,,,,,,9.77,14.47
,PAROXETINE HCL 20 MG PO TABS,,,68382009810, each,,16.29,9.4482,,,,,,,,,10.5885,11.0772,11.8917,11.8917,12.7062,9.774,10.5885,12.2175,13.8465,14.46552,14.3352,12.2175,13.8465,,,,,,,,,9.77,14.47
,PAROXETINE HCL 20 MG PO TABS,,,69584067203, each,,16.29,9.4482,,,,,,,,,10.5885,11.0772,11.8917,11.8917,12.7062,9.774,10.5885,12.2175,13.8465,14.46552,14.3352,12.2175,13.8465,,,,,,,,,9.77,14.47
,PAROXETINE HCL 20 MG PO TABS,,,60429073590, each,,16.25,9.425,,,,,,,,,10.5625,11.05,11.8625,11.8625,12.675,9.75,10.5625,12.1875,13.8125,14.43,14.3,12.1875,13.8125,,,,,,,,,9.75,14.43
,PAROXETINE HCL 20 MG PO TABS,,,69584067209, each,,16.25,9.425,,,,,,,,,10.5625,11.05,11.8625,11.8625,12.675,9.75,10.5625,12.1875,13.8125,14.43,14.3,12.1875,13.8125,,,,,,,,,9.75,14.43
,PAROXETINE HCL 20 MG PO TABS,,,69584067210, each,,16.25,9.425,,,,,,,,,10.5625,11.05,11.8625,11.8625,12.675,9.75,10.5625,12.1875,13.8125,14.43,14.3,12.1875,13.8125,,,,,,,,,9.75,14.43
,PAROXETINE HCL 20 MG PO TABS,,,69584067250, each,,16.24,9.4192,,,,,,,,,10.556,11.0432,11.8552,11.8552,12.6672,9.744,10.556,12.18,13.804,14.42112,14.2912,12.18,13.804,,,,,,,,,9.74,14.42
,PAROXETINE HCL 20 MG PO TABS,,,60429073510, each,,16.23,9.4134,,,,,,,,,10.5495,11.0364,11.8479,11.8479,12.6594,9.738,10.5495,12.1725,13.7955,14.41224,14.2824,12.1725,13.7955,,,,,,,,,9.74,14.41
,PAROXETINE HCL 20 MG PO TABS,,,69584067290, each,,16.2,9.396,,,,,,,,,10.53,11.016,11.826,11.826,12.636,9.72,10.53,12.15,13.77,14.3856,14.256,12.15,13.77,,,,,,,,,9.72,14.39
,PAROXETINE HCL 20 MG PO TABS,,,59746045810, each,,16.17,9.3786,,,,,,,,,10.5105,10.9956,11.8041,11.8041,12.6126,9.702,10.5105,12.1275,13.7445,14.35896,14.2296,12.1275,13.7445,,,,,,,,,9.70,14.36
,PAROXETINE HCL 20 MG PO TABS,,,59746045830, each,,16.17,9.3786,,,,,,,,,10.5105,10.9956,11.8041,11.8041,12.6126,9.702,10.5105,12.1275,13.7445,14.35896,14.2296,12.1275,13.7445,,,,,,,,,9.70,14.36
,PAROXETINE HCL 20 MG PO TABS,,,59746045890, each,,16.17,9.3786,,,,,,,,,10.5105,10.9956,11.8041,11.8041,12.6126,9.702,10.5105,12.1275,13.7445,14.35896,14.2296,12.1275,13.7445,,,,,,,,,9.70,14.36
,PAROXETINE HCL 20 MG PO TABS,,,54458098916, each,,16.04,9.3032,,,,,,,,,10.426,10.9072,11.7092,11.7092,12.5112,9.624,10.426,12.03,13.634,14.24352,14.1152,12.03,13.634,,,,,,,,,9.62,14.24
,PAROXETINE HCL ER 12.5 MG PO TB24,,,60505437703, each,,36.7,21.286,,,,,,,,,23.855,24.956,26.791,26.791,28.626,22.02,23.855,27.525,31.195,32.5896,32.296,27.525,31.195,,,,,,,,,22.02,32.59
,PAROXETINE HCL ER 12.5 MG PO TB24,,,60505366803, each,,32.34,18.7572,,,,,,,,,21.021,21.9912,23.6082,23.6082,25.2252,19.404,21.021,24.255,27.489,28.71792,28.4592,24.255,27.489,,,,,,,,,19.40,28.72
,PAROXETINE HCL ER 12.5 MG PO TB24,,,00378200305, each,,26.04,15.1032,,,,,,,,,16.926,17.7072,19.0092,19.0092,20.3112,15.624,16.926,19.53,22.134,23.12352,22.9152,19.53,22.134,,,,,,,,,15.62,23.12
,PAROXETINE HCL ER 12.5 MG PO TB24,,,62175047041, each,,26.04,15.1032,,,,,,,,,16.926,17.7072,19.0092,19.0092,20.3112,15.624,16.926,19.53,22.134,23.12352,22.9152,19.53,22.134,,,,,,,,,15.62,23.12
,PAROXETINE HCL ER 12.5 MG PO TB24,,,68180064706, each,,26.04,15.1032,,,,,,,,,16.926,17.7072,19.0092,19.0092,20.3112,15.624,16.926,19.53,22.134,23.12352,22.9152,19.53,22.134,,,,,,,,,15.62,23.12
,PAROXETINE HCL ER 12.5 MG PO TB24,,,62135042530, each,,24.44,14.1752,,,,,,,,,15.886,16.6192,17.8412,17.8412,19.0632,14.664,15.886,18.33,20.774,21.70272,21.5072,18.33,20.774,,,,,,,,,14.66,21.70
,PAROXETINE HCL ER 12.5 MG PO TB24,,,00378200393, each,,20.52,11.9016,,,,,,,,,13.338,13.9536,14.9796,14.9796,16.0056,12.312,13.338,15.39,17.442,18.22176,18.0576,15.39,17.442,,,,,,,,,12.31,18.22
,PAROXETINE HCL ER 12.5 MG PO TB24,,,60505131603, each,,20.5,11.89,,,,,,,,,13.325,13.94,14.965,14.965,15.99,12.3,13.325,15.375,17.425,18.204,18.04,15.375,17.425,,,,,,,,,12.30,18.20
,PAROXETINE HCL ER 12.5 MG PO TB24,,,60505367303, each,,20.5,11.89,,,,,,,,,13.325,13.94,14.965,14.965,15.99,12.3,13.325,15.375,17.425,18.204,18.04,15.375,17.425,,,,,,,,,12.30,18.20
,PAROXETINE HCL ER 12.5 MG PO TB24,,,62175047032, each,,18.51,10.7358,,,,,,,,,12.0315,12.5868,13.5123,13.5123,14.4378,11.106,12.0315,13.8825,15.7335,16.43688,16.2888,13.8825,15.7335,,,,,,,,,11.11,16.44
,PAROXETINE HCL ER 12.5 MG PO TB24,,,69367033530, each,,18.51,10.7358,,,,,,,,,12.0315,12.5868,13.5123,13.5123,14.4378,11.106,12.0315,13.8825,15.7335,16.43688,16.2888,13.8825,15.7335,,,,,,,,,11.11,16.44
,PAROXETINE HCL ER 12.5 MG PO TB24,,,42858070303, each,,17.5,10.15,,,,,,,,,11.375,11.9,12.775,12.775,13.65,10.5,11.375,13.125,14.875,15.54,15.4,13.125,14.875,,,,,,,,,10.50,15.54
,PAROXETINE HCL ER 12.5 MG PO TB24,,,63629949801, each,,17.15,9.947,,,,,,,,,11.1475,11.662,12.5195,12.5195,13.377,10.29,11.1475,12.8625,14.5775,15.2292,15.092,12.8625,14.5775,,,,,,,,,10.29,15.23
,PAROXETINE HCL ER 12.5 MG PO TB24,,,72241002922, each,,16.93,9.8194,,,,,,,,,11.0045,11.5124,12.3589,12.3589,13.2054,10.158,11.0045,12.6975,14.3905,15.03384,14.8984,12.6975,14.3905,,,,,,,,,10.16,15.03
,PAROXETINE HCL ER 25 MG PO TB24,,,60505437803, each,,37.6,21.808,,,,,,,,,24.44,25.568,27.448,27.448,29.328,22.56,24.44,28.2,31.96,33.3888,33.088,28.2,31.96,,,,,,,,,22.56,33.39
,PAROXETINE HCL ER 25 MG PO TB24,,,60505366903, each,,33.05,19.169,,,,,,,,,21.4825,22.474,24.1265,24.1265,25.779,19.83,21.4825,24.7875,28.0925,29.3484,29.084,24.7875,28.0925,,,,,,,,,19.83,29.35
,PAROXETINE HCL ER 25 MG PO TB24,,,00378200405, each,,26.47,15.3526,,,,,,,,,17.2055,17.9996,19.3231,19.3231,20.6466,15.882,17.2055,19.8525,22.4995,23.50536,23.2936,19.8525,22.4995,,,,,,,,,15.88,23.51
,PAROXETINE HCL ER 25 MG PO TB24,,,62175047141, each,,26.47,15.3526,,,,,,,,,17.2055,17.9996,19.3231,19.3231,20.6466,15.882,17.2055,19.8525,22.4995,23.50536,23.2936,19.8525,22.4995,,,,,,,,,15.88,23.51
,PAROXETINE HCL ER 25 MG PO TB24,,,68180064606, each,,26.47,15.3526,,,,,,,,,17.2055,17.9996,19.3231,19.3231,20.6466,15.882,17.2055,19.8525,22.4995,23.50536,23.2936,19.8525,22.4995,,,,,,,,,15.88,23.51
,PAROXETINE HCL ER 25 MG PO TB24,,,62135042630, each,,24.87,14.4246,,,,,,,,,16.1655,16.9116,18.1551,18.1551,19.3986,14.922,16.1655,18.6525,21.1395,22.08456,21.8856,18.6525,21.1395,,,,,,,,,14.92,22.08
,PAROXETINE HCL ER 25 MG PO TB24,,,60505131703, each,,20.73,12.0234,,,,,,,,,13.4745,14.0964,15.1329,15.1329,16.1694,12.438,13.4745,15.5475,17.6205,18.40824,18.2424,15.5475,17.6205,,,,,,,,,12.44,18.41
,PAROXETINE HCL ER 25 MG PO TB24,,,60505367403, each,,20.73,12.0234,,,,,,,,,13.4745,14.0964,15.1329,15.1329,16.1694,12.438,13.4745,15.5475,17.6205,18.40824,18.2424,15.5475,17.6205,,,,,,,,,12.44,18.41
,PAROXETINE HCL ER 25 MG PO TB24,,,00378200493, each,,20.71,12.0118,,,,,,,,,13.4615,14.0828,15.1183,15.1183,16.1538,12.426,13.4615,15.5325,17.6035,18.39048,18.2248,15.5325,17.6035,,,,,,,,,12.43,18.39
,PAROXETINE HCL ER 25 MG PO TB24,,,62175047132, each,,18.62,10.7996,,,,,,,,,12.103,12.6616,13.5926,13.5926,14.5236,11.172,12.103,13.965,15.827,16.53456,16.3856,13.965,15.827,,,,,,,,,11.17,16.53
,PAROXETINE HCL ER 25 MG PO TB24,,,69367033630, each,,18.62,10.7996,,,,,,,,,12.103,12.6616,13.5926,13.5926,14.5236,11.172,12.103,13.965,15.827,16.53456,16.3856,13.965,15.827,,,,,,,,,11.17,16.53
,PAROXETINE HCL ER 25 MG PO TB24,,,63629852701, each,,18.61,10.7938,,,,,,,,,12.0965,12.6548,13.5853,13.5853,14.5158,11.166,12.0965,13.9575,15.8185,16.52568,16.3768,13.9575,15.8185,,,,,,,,,11.17,16.53
,PAROXETINE HCL ER 25 MG PO TB24,,,42858070503, each,,17.61,10.2138,,,,,,,,,11.4465,11.9748,12.8553,12.8553,13.7358,10.566,11.4465,13.2075,14.9685,15.63768,15.4968,13.2075,14.9685,,,,,,,,,10.57,15.64
,PAROXETINE HCL ER 25 MG PO TB24,,,63629949901, each,,17.18,9.9644,,,,,,,,,11.167,11.6824,12.5414,12.5414,13.4004,10.308,11.167,12.885,14.603,15.25584,15.1184,12.885,14.603,,,,,,,,,10.31,15.26
,PAROXETINE HCL ER 25 MG PO TB24,,,72241003022, each,,17.08,9.9064,,,,,,,,,11.102,11.6144,12.4684,12.4684,13.3224,10.248,11.102,12.81,14.518,15.16704,15.0304,12.81,14.518,,,,,,,,,10.25,15.17
,PATIROMER SORBITEX CALCIUM 8.4 G PO PACK,,,53436008401, each,,90.25,52.345,,,,,,,,,58.6625,61.37,65.8825,65.8825,70.395,54.15,58.6625,67.6875,76.7125,80.142,79.42,67.6875,76.7125,,,,,,,,,54.15,80.14
,PATIROMER SORBITEX CALCIUM 8.4 G PO PACK,,,53436008430, each,,90.25,52.345,,,,,,,,,58.6625,61.37,65.8825,65.8825,70.395,54.15,58.6625,67.6875,76.7125,80.142,79.42,67.6875,76.7125,,,,,,,,,54.15,80.14
,PATIROMER SORBITEX CALCIUM 8.4 G PO PACK,,,53436008404, each,,115.23,66.8334,,,,,,,,,74.8995,78.3564,84.1179,84.1179,89.8794,69.138,74.8995,86.4225,97.9455,102.32424,101.4024,86.4225,97.9455,,,,,,,,,69.14,102.32
,PB-HYOSCY-ATROPINE-SCOPOLAMINE 16.2 MG/5ML PO ELIX,,,59212042204, mL,,20.87,12.1046,,,,,,,,,13.5655,14.1916,15.2351,15.2351,16.2786,12.522,13.5655,15.6525,17.7395,18.53256,18.3656,15.6525,17.7395,,,,,,,,,12.52,18.53
,PB-HYOSCY-ATROPINE-SCOPOLAMINE 16.2 MG/5ML PO ELIX,,,59212042304, mL,,20.87,12.1046,,,,,,,,,13.5655,14.1916,15.2351,15.2351,16.2786,12.522,13.5655,15.6525,17.7395,18.53256,18.3656,15.6525,17.7395,,,,,,,,,12.52,18.53
,PB-HYOSCY-ATROPINE-SCOPOLAMINE 16.2 MG/5ML PO ELIX,,,42291024404, mL,,18.56,10.7648,,,,,,,,,12.064,12.6208,13.5488,13.5488,14.4768,11.136,12.064,13.92,15.776,16.48128,16.3328,13.92,15.776,,,,,,,,,11.14,16.48
,PB-HYOSCY-ATROPINE-SCOPOLAMINE 16.2 MG/5ML PO ELIX,,,63629200301, mL,,18.34,10.6372,,,,,,,,,11.921,12.4712,13.3882,13.3882,14.3052,11.004,11.921,13.755,15.589,16.28592,16.1392,13.755,15.589,,,,,,,,,11.00,16.29
,PB-HYOSCY-ATROPINE-SCOPOLAMINE 16.2 MG/5ML PO ELIX,,,42291020504, mL,,18.14,10.5212,,,,,,,,,11.791,12.3352,13.2422,13.2422,14.1492,10.884,11.791,13.605,15.419,16.10832,15.9632,13.605,15.419,,,,,,,,,10.88,16.11
,PB-HYOSCY-ATROPINE-SCOPOLAMINE 16.2 MG/5ML PO ELIX,,,66993011855, mL,,18,10.44,,,,,,,,,11.7,12.24,13.14,13.14,14.04,10.8,11.7,13.5,15.3,15.984,15.84,13.5,15.3,,,,,,,,,10.80,15.98
,PB-HYOSCY-ATROPINE-SCOPOLAMINE 16.2 MG/5ML PO ELIX,,,66993011955, mL,,18,10.44,,,,,,,,,11.7,12.24,13.14,13.14,14.04,10.8,11.7,13.5,15.3,15.984,15.84,13.5,15.3,,,,,,,,,10.80,15.98
,PB-HYOSCY-ATROPINE-SCOPOLAMINE 16.2 MG/5ML PO ELIX,,,66213042204, mL,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,PB-HYOSCY-ATROPINE-SCOPOLAMINE 16.2 MG/5ML PO ELIX,,,72768901104, mL,,15.47,8.9726,,,,,,,,,10.0555,10.5196,11.2931,11.2931,12.0666,9.282,10.0555,11.6025,13.1495,13.73736,13.6136,11.6025,13.1495,,,,,,,,,9.28,13.74
,PB-HYOSCY-ATROPINE-SCOPOLAMINE 16.2 MG/5ML PO ELIX,,,75826012704, mL,,13.63,7.9054,,,,,,,,,8.8595,9.2684,9.9499,9.9499,10.6314,8.178,8.8595,10.2225,11.5855,12.10344,11.9944,10.2225,11.5855,,,,,,,,,8.18,12.10
,PB-HYOSCY-ATROPINE-SCOPOLAMINE 16.2 MG/5ML PO ELIX,,,75826012804, mL,,13.63,7.9054,,,,,,,,,8.8595,9.2684,9.9499,9.9499,10.6314,8.178,8.8595,10.2225,11.5855,12.10344,11.9944,10.2225,11.5855,,,,,,,,,8.18,12.10
,PB-HYOSCY-ATROPINE-SCOPOLAMINE 16.2 MG/5ML PO ELIX,,,50742066504, mL,,13.41,7.7778,,,,,,,,,8.7165,9.1188,9.7893,9.7893,10.4598,8.046,8.7165,10.0575,11.3985,11.90808,11.8008,10.0575,11.3985,,,,,,,,,8.05,11.91
,PB-HYOSCY-ATROPINE-SCOPOLAMINE 16.2 MG/5ML PO ELIX,,,50742066604, mL,,13.41,7.7778,,,,,,,,,8.7165,9.1188,9.7893,9.7893,10.4598,8.046,8.7165,10.0575,11.3985,11.90808,11.8008,10.0575,11.3985,,,,,,,,,8.05,11.91
,PEG 3350-KCL-NABCB-NACL-NASULF 236 G PO SOLR,,,64380076621, mL,,12.03,6.9774,,,,,,,,,7.8195,8.1804,8.7819,8.7819,9.3834,7.218,7.8195,9.0225,10.2255,10.68264,10.5864,9.0225,10.2255,,,,,,,,,7.22,10.68
,PEG 3350-KCL-NABCB-NACL-NASULF 236 G PO SOLR,,,10572010001, mL,,12.01,6.9658,,,,,,,,,7.8065,8.1668,8.7673,8.7673,9.3678,7.206,7.8065,9.0075,10.2085,10.66488,10.5688,9.0075,10.2085,,,,,,,,,7.21,10.66
,PEG 3350-KCL-NABCB-NACL-NASULF 236 G PO SOLR,,,10572010101, mL,,12.01,6.9658,,,,,,,,,7.8065,8.1668,8.7673,8.7673,9.3678,7.206,7.8065,9.0075,10.2085,10.66488,10.5688,9.0075,10.2085,,,,,,,,,7.21,10.66
,PEG 3350-KCL-NABCB-NACL-NASULF 236 G PO SOLR,,,43386009019, mL,,12.01,6.9658,,,,,,,,,7.8065,8.1668,8.7673,8.7673,9.3678,7.206,7.8065,9.0075,10.2085,10.66488,10.5688,9.0075,10.2085,,,,,,,,,7.21,10.66
,PEG 3350-KCL-NABCB-NACL-NASULF 236 G PO SOLR,,,52268010001, mL,,12.01,6.9658,,,,,,,,,7.8065,8.1668,8.7673,8.7673,9.3678,7.206,7.8065,9.0075,10.2085,10.66488,10.5688,9.0075,10.2085,,,,,,,,,7.21,10.66
,PEG 3350-KCL-NABCB-NACL-NASULF 236 G PO SOLR,,,52268010101, mL,,12.01,6.9658,,,,,,,,,7.8065,8.1668,8.7673,8.7673,9.3678,7.206,7.8065,9.0075,10.2085,10.66488,10.5688,9.0075,10.2085,,,,,,,,,7.21,10.66
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,60429014840, each,,19.06,11.0548,,,,,,,,,12.389,12.9608,13.9138,13.9138,14.8668,11.436,12.389,14.295,16.201,16.92528,16.7728,14.295,16.201,,,,,,,,,11.44,16.93
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,00781165501, each,,18.1,10.498,,,,,,,,,11.765,12.308,13.213,13.213,14.118,10.86,11.765,13.575,15.385,16.0728,15.928,13.575,15.385,,,,,,,,,10.86,16.07
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,00781165510, each,,18,10.44,,,,,,,,,11.7,12.24,13.14,13.14,14.04,10.8,11.7,13.5,15.3,15.984,15.84,13.5,15.3,,,,,,,,,10.80,15.98
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,16714023502, each,,17.9,10.382,,,,,,,,,11.635,12.172,13.067,13.067,13.962,10.74,11.635,13.425,15.215,15.8952,15.752,13.425,15.215,,,,,,,,,10.74,15.90
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,16714023501, each,,17.38,10.0804,,,,,,,,,11.297,11.8184,12.6874,12.6874,13.5564,10.428,11.297,13.035,14.773,15.43344,15.2944,13.035,14.773,,,,,,,,,10.43,15.43
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,00440805604, each,,17.24,9.9992,,,,,,,,,11.206,11.7232,12.5852,12.5852,13.4472,10.344,11.206,12.93,14.654,15.30912,15.1712,12.93,14.654,,,,,,,,,10.34,15.31
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,10544029720, each,,17.05,9.889,,,,,,,,,11.0825,11.594,12.4465,12.4465,13.299,10.23,11.0825,12.7875,14.4925,15.1404,15.004,12.7875,14.4925,,,,,,,,,10.23,15.14
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,10544029728, each,,17.05,9.889,,,,,,,,,11.0825,11.594,12.4465,12.4465,13.299,10.23,11.0825,12.7875,14.4925,15.1404,15.004,12.7875,14.4925,,,,,,,,,10.23,15.14
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,10544029730, each,,17.05,9.889,,,,,,,,,11.0825,11.594,12.4465,12.4465,13.299,10.23,11.0825,12.7875,14.4925,15.1404,15.004,12.7875,14.4925,,,,,,,,,10.23,15.14
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,10544029740, each,,17.05,9.889,,,,,,,,,11.0825,11.594,12.4465,12.4465,13.299,10.23,11.0825,12.7875,14.4925,15.1404,15.004,12.7875,14.4925,,,,,,,,,10.23,15.14
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,00440805606, each,,16.99,9.8542,,,,,,,,,11.0435,11.5532,12.4027,12.4027,13.2522,10.194,11.0435,12.7425,14.4415,15.08712,14.9512,12.7425,14.4415,,,,,,,,,10.19,15.09
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,00440805609, each,,16.8,9.744,,,,,,,,,10.92,11.424,12.264,12.264,13.104,10.08,10.92,12.6,14.28,14.9184,14.784,12.6,14.28,,,,,,,,,10.08,14.92
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,00440805620, each,,16.77,9.7266,,,,,,,,,10.9005,11.4036,12.2421,12.2421,13.0806,10.062,10.9005,12.5775,14.2545,14.89176,14.7576,12.5775,14.2545,,,,,,,,,10.06,14.89
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,00093117401, each,,16.74,9.7092,,,,,,,,,10.881,11.3832,12.2202,12.2202,13.0572,10.044,10.881,12.555,14.229,14.86512,14.7312,12.555,14.229,,,,,,,,,10.04,14.87
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,00093117410, each,,16.7,9.686,,,,,,,,,10.855,11.356,12.191,12.191,13.026,10.02,10.855,12.525,14.195,14.8296,14.696,12.525,14.195,,,,,,,,,10.02,14.83
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,00440205640, each,,16.69,9.6802,,,,,,,,,10.8485,11.3492,12.1837,12.1837,13.0182,10.014,10.8485,12.5175,14.1865,14.82072,14.6872,12.5175,14.1865,,,,,,,,,10.01,14.82
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,00440805628, each,,16.69,9.6802,,,,,,,,,10.8485,11.3492,12.1837,12.1837,13.0182,10.014,10.8485,12.5175,14.1865,14.82072,14.6872,12.5175,14.1865,,,,,,,,,10.01,14.82
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,00440805640, each,,16.69,9.6802,,,,,,,,,10.8485,11.3492,12.1837,12.1837,13.0182,10.014,10.8485,12.5175,14.1865,14.82072,14.6872,12.5175,14.1865,,,,,,,,,10.01,14.82
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,60429014801, each,,16.65,9.657,,,,,,,,,10.8225,11.322,12.1545,12.1545,12.987,9.99,10.8225,12.4875,14.1525,14.7852,14.652,12.4875,14.1525,,,,,,,,,9.99,14.79
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,60429014805, each,,16.62,9.6396,,,,,,,,,10.803,11.3016,12.1326,12.1326,12.9636,9.972,10.803,12.465,14.127,14.75856,14.6256,12.465,14.127,,,,,,,,,9.97,14.76
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,65862017601, each,,16.57,9.6106,,,,,,,,,10.7705,11.2676,12.0961,12.0961,12.9246,9.942,10.7705,12.4275,14.0845,14.71416,14.5816,12.4275,14.0845,,,,,,,,,9.94,14.71
,PENICILLIN V POTASSIUM 500 MG PO TABS,,,00440805630, each,,16.51,9.5758,,,,,,,,,10.7315,11.2268,12.0523,12.0523,12.8778,9.906,10.7315,12.3825,14.0335,14.66088,14.5288,12.3825,14.0335,,,,,,,,,9.91,14.66
