Charge,Description,Rev Code,Healthcare Common Procedure Coding System (HCPCS),Discount Cash Price,Price,OP BCBS CAP Plan Rate,OP BCBS CHO Plan Rate,OP MCR Plan Rate,OP Tricare Plan Rate,OP MCD Plan Rate,OP UHC MCO Plan Rate,OP Sun MCO Plan Rate,OP Aetna MCO Plan Rate,IP/OP Cigna Plan Rate,IP/OP Aetna Plan Rate,IP/OP First Health Plan Rate,IP/OP Humana MA Plan Rate,IP/OP Multiplan Plan Rate,IP/OP Health Partner of KS Plan Rate,IP/OP Medica Plan Rate,OP Kansas Health Advantage Plans,IP/OP ProviDRs Care Plan Rate,IP/OP Sunflower Ambetter/Allwell Plans Rate,De-identified Minimum,De-identified Maximum
00054025922,MONTELUKAST SODIUM 10 MG PO TABS,16.88,each,9.7904,10.972,11.4784,12.3224,12.3224,13.1664,10.128,10.972,12.66,14.348,14.98944,14.8544,12.66,14.348,10.128,14.98944,,,,,,
00093742656,MONTELUKAST SODIUM 10 MG PO TABS,16.83,each,9.7614,10.9395,11.4444,12.2859,12.2859,13.1274,10.098,10.9395,12.6225,14.3055,14.94504,14.8104,12.6225,14.3055,10.098,14.94504,,,,,,
00093742698,MONTELUKAST SODIUM 10 MG PO TABS,16.83,each,9.7614,10.9395,11.4444,12.2859,12.2859,13.1274,10.098,10.9395,12.6225,14.3055,14.94504,14.8104,12.6225,14.3055,10.098,14.94504,,,,,,
00143964909,MONTELUKAST SODIUM 10 MG PO TABS,17.77,each,10.3066,11.5505,12.0836,12.9721,12.9721,13.8606,10.662,11.5505,13.3275,15.1045,15.77976,15.6376,13.3275,15.1045,10.662,15.77976,,,,,,
00143964930,MONTELUKAST SODIUM 10 MG PO TABS,17.77,each,10.3066,11.5505,12.0836,12.9721,12.9721,13.8606,10.662,11.5505,13.3275,15.1045,15.77976,15.6376,13.3275,15.1045,10.662,15.77976,,,,,,
55111072530,MONTELUKAST SODIUM 10 MG PO TABS,17.77,each,10.3066,11.5505,12.0836,12.9721,12.9721,13.8606,10.662,11.5505,13.3275,15.1045,15.77976,15.6376,13.3275,15.1045,10.662,15.77976,,,,,,
55111072590,MONTELUKAST SODIUM 10 MG PO TABS,16.29,each,9.4482,10.5885,11.0772,11.8917,11.8917,12.7062,9.774,10.5885,12.2175,13.8465,14.46552,14.3352,12.2175,13.8465,9.774,14.46552,,,,,,
68001024804,MONTELUKAST SODIUM 10 MG PO TABS,24.8,each,14.384,16.12,16.864,18.104,18.104,19.344,14.88,16.12,18.6,21.08,22.0224,21.824,18.6,21.08,14.88,22.0224,,,,,,
68001024805,MONTELUKAST SODIUM 10 MG PO TABS,24.61,each,14.2738,15.9965,16.7348,17.9653,17.9653,19.1958,14.766,15.9965,18.4575,20.9185,21.85368,21.6568,18.4575,20.9185,14.766,21.85368,,,,,,
68084087501,MONTELUKAST SODIUM 10 MG PO TABS,16.93,each,9.8194,11.0045,11.5124,12.3589,12.3589,13.2054,10.158,11.0045,12.6975,14.3905,15.03384,14.8984,12.6975,14.3905,10.158,15.03384,,,,,,
68084087511,MONTELUKAST SODIUM 10 MG PO TABS,16.96,each,9.8368,11.024,11.5328,12.3808,12.3808,13.2288,10.176,11.024,12.72,14.416,15.06048,14.9248,12.72,14.416,10.176,15.06048,,,,,,
51079022301,MONTELUKAST SODIUM 10 MG PO TABS,16.96,each,9.8368,11.024,11.5328,12.3808,12.3808,13.2288,10.176,11.024,12.72,14.416,15.06048,14.9248,12.72,14.416,10.176,15.06048,,,,,,
51079022320,MONTELUKAST SODIUM 10 MG PO TABS,16.29,each,9.4482,10.5885,11.0772,11.8917,11.8917,12.7062,9.774,10.5885,12.2175,13.8465,14.46552,14.3352,12.2175,13.8465,9.774,14.46552,,,,,,
55111072594,MONTELUKAST SODIUM 10 MG PO TABS,16.29,each,9.4482,10.5885,11.0772,11.8917,11.8917,12.7062,9.774,10.5885,12.2175,13.8465,14.46552,14.3352,12.2175,13.8465,9.774,14.46552,,,,,,
00378520193,MONTELUKAST SODIUM 10 MG PO TABS,16.35,each,9.483,10.6275,11.118,11.9355,11.9355,12.753,9.81,10.6275,12.2625,13.8975,14.5188,14.388,12.2625,13.8975,9.81,14.5188,,,,,,
13668008105,MONTELUKAST SODIUM 10 MG PO TABS,17.13,each,9.9354,11.1345,11.6484,12.5049,12.5049,13.3614,10.278,11.1345,12.8475,14.5605,15.21144,15.0744,12.8475,14.5605,10.278,15.21144,,,,,,
13668008130,MONTELUKAST SODIUM 10 MG PO TABS,17.13,each,9.9354,11.1345,11.6484,12.5049,12.5049,13.3614,10.278,11.1345,12.8475,14.5605,15.21144,15.0744,12.8475,14.5605,10.278,15.21144,,,,,,
13668008190,MONTELUKAST SODIUM 10 MG PO TABS,16.08,each,9.3264,10.452,10.9344,11.7384,11.7384,12.5424,9.648,10.452,12.06,13.668,14.27904,14.1504,12.06,13.668,9.648,14.27904,,,,,,
62175021032,MONTELUKAST SODIUM 10 MG PO TABS,16.16,each,9.3728,10.504,10.9888,11.7968,11.7968,12.6048,9.696,10.504,12.12,13.736,14.35008,14.2208,12.12,13.736,9.696,14.35008,,,,,,
62175021043,MONTELUKAST SODIUM 10 MG PO TABS,16.08,each,9.3264,10.452,10.9344,11.7384,11.7384,12.5424,9.648,10.452,12.06,13.668,14.27904,14.1504,12.06,13.668,9.648,14.27904,,,,,,
62175021046,MONTELUKAST SODIUM 10 MG PO TABS,16.29,each,9.4482,10.5885,11.0772,11.8917,11.8917,12.7062,9.774,10.5885,12.2175,13.8465,14.46552,14.3352,12.2175,13.8465,9.774,14.46552,,,,,,
00603465502,MONTELUKAST SODIUM 10 MG PO TABS,16.35,each,9.483,10.6275,11.118,11.9355,11.9355,12.753,9.81,10.6275,12.2625,13.8975,14.5188,14.388,12.2625,13.8975,9.81,14.5188,,,,,,
00603465516,MONTELUKAST SODIUM 10 MG PO TABS,16.38,each,9.5004,10.647,11.1384,11.9574,11.9574,12.7764,9.828,10.647,12.285,13.923,14.54544,14.4144,12.285,13.923,9.828,14.54544,,,,,,
00781556031,MONTELUKAST SODIUM 10 MG PO TABS,16.25,each,9.425,10.5625,11.05,11.8625,11.8625,12.675,9.75,10.5625,12.1875,13.8125,14.43,14.3,12.1875,13.8125,9.75,14.43,,,,,,
00781556092,MONTELUKAST SODIUM 10 MG PO TABS,16.18,each,9.3844,10.517,11.0024,11.8114,11.8114,12.6204,9.708,10.517,12.135,13.753,14.36784,14.2384,12.135,13.753,9.708,14.36784,,,,,,
66105016406,MONTELUKAST SODIUM 10 MG PO TABS,16.13,each,9.3554,10.4845,10.9684,11.7749,11.7749,12.5814,9.678,10.4845,12.0975,13.7105,14.32344,14.1944,12.0975,13.7105,9.678,14.32344,,,,,,
66105016403,MONTELUKAST SODIUM 10 MG PO TABS,16.13,each,9.3554,10.4845,10.9684,11.7749,11.7749,12.5814,9.678,10.4845,12.0975,13.7105,14.32344,14.1944,12.0975,13.7105,9.678,14.32344,,,,,,
00006911731,MONTELUKAST SODIUM 10 MG PO TABS,16.11,each,9.3438,10.4715,10.9548,11.7603,11.7603,12.5658,9.666,10.4715,12.0825,13.6935,14.30568,14.1768,12.0825,13.6935,9.666,14.30568,,,,,,
00006911754,MONTELUKAST SODIUM 10 MG PO TABS,33.96,each,19.6968,22.074,23.0928,24.7908,24.7908,26.4888,20.376,22.074,25.47,28.866,30.15648,29.8848,25.47,28.866,20.376,30.15648,,,,,,
78206017201,MONTELUKAST SODIUM 10 MG PO TABS,33.96,each,19.6968,22.074,23.0928,24.7908,24.7908,26.4888,20.376,22.074,25.47,28.866,30.15648,29.8848,25.47,28.866,20.376,30.15648,,,,,,
78206017202,MONTELUKAST SODIUM 10 MG PO TABS,16.18,each,9.3844,10.517,11.0024,11.8114,11.8114,12.6204,9.708,10.517,12.135,13.753,14.36784,14.2384,12.135,13.753,9.708,14.36784,,,,,,
57237021290,MONTELUKAST SODIUM 4 MG PO CHEW,33.12,each,19.2096,21.528,22.5216,24.1776,24.1776,25.8336,19.872,21.528,24.84,28.152,29.41056,29.1456,24.84,28.152,19.872,29.41056,,,,,,
57237021230,MONTELUKAST SODIUM 4 MG PO CHEW,17.69,each,10.2602,11.4985,12.0292,12.9137,12.9137,13.7982,10.614,11.4985,13.2675,15.0365,15.70872,15.5672,13.2675,15.0365,10.614,15.70872,,,,,,
29300022110,MONTELUKAST SODIUM 4 MG PO CHEW,17.69,each,10.2602,11.4985,12.0292,12.9137,12.9137,13.7982,10.614,11.4985,13.2675,15.0365,15.70872,15.5672,13.2675,15.0365,10.614,15.70872,,,,,,
29300022119,MONTELUKAST SODIUM 4 MG PO CHEW,17.91,each,10.3878,11.6415,12.1788,13.0743,13.0743,13.9698,10.746,11.6415,13.4325,15.2235,15.90408,15.7608,13.4325,15.2235,10.746,15.90408,,,,,,
42291062210,MONTELUKAST SODIUM 4 MG PO CHEW,17.91,each,10.3878,11.6415,12.1788,13.0743,13.0743,13.9698,10.746,11.6415,13.4325,15.2235,15.90408,15.7608,13.4325,15.2235,10.746,15.90408,,,,,,
42291062290,MONTELUKAST SODIUM 4 MG PO CHEW,17.77,each,10.3066,11.5505,12.0836,12.9721,12.9721,13.8606,10.662,11.5505,13.3275,15.1045,15.77976,15.6376,13.3275,15.1045,10.662,15.77976,,,,,,
59746035890,MONTELUKAST SODIUM 4 MG PO CHEW,17.77,each,10.3066,11.5505,12.0836,12.9721,12.9721,13.8606,10.662,11.5505,13.3275,15.1045,15.77976,15.6376,13.3275,15.1045,10.662,15.77976,,,,,,
69452010619,MONTELUKAST SODIUM 4 MG PO CHEW,17.91,each,10.3878,11.6415,12.1788,13.0743,13.0743,13.9698,10.746,11.6415,13.4325,15.2235,15.90408,15.7608,13.4325,15.2235,10.746,15.90408,,,,,,
29300022113,MONTELUKAST SODIUM 4 MG PO CHEW,17.69,each,10.2602,11.4985,12.0292,12.9137,12.9137,13.7982,10.614,11.4985,13.2675,15.0365,15.70872,15.5672,13.2675,15.0365,10.614,15.70872,,,,,,
42291062230,MONTELUKAST SODIUM 4 MG PO CHEW,17.89,each,10.3762,11.6285,12.1652,13.0597,13.0597,13.9542,10.734,11.6285,13.4175,15.2065,15.88632,15.7432,13.4175,15.2065,10.734,15.88632,,,,,,
59746035830,MONTELUKAST SODIUM 4 MG PO CHEW,17.98,each,10.4284,11.687,12.2264,13.1254,13.1254,14.0244,10.788,11.687,13.485,15.283,15.96624,15.8224,13.485,15.283,10.788,15.96624,,,,,,
69452010613,MONTELUKAST SODIUM 4 MG PO CHEW,16.78,each,9.7324,10.907,11.4104,12.2494,12.2494,13.0884,10.068,10.907,12.585,14.263,14.90064,14.7664,12.585,14.263,10.068,14.90064,,,,,,
65862056790,MONTELUKAST SODIUM 4 MG PO CHEW,16.78,each,9.7324,10.907,11.4104,12.2494,12.2494,13.0884,10.068,10.907,12.585,14.263,14.90064,14.7664,12.585,14.263,10.068,14.90064,,,,,,
70436009006,MONTELUKAST SODIUM 4 MG PO CHEW,17.69,each,10.2602,11.4985,12.0292,12.9137,12.9137,13.7982,10.614,11.4985,13.2675,15.0365,15.70872,15.5672,13.2675,15.0365,10.614,15.70872,,,,,,
31722072790,MONTELUKAST SODIUM 4 MG PO CHEW,17.69,each,10.2602,11.4985,12.0292,12.9137,12.9137,13.7982,10.614,11.4985,13.2675,15.0365,15.70872,15.5672,13.2675,15.0365,10.614,15.70872,,,,,,
00603465328,MONTELUKAST SODIUM 4 MG PO CHEW,17.69,each,10.2602,11.4985,12.0292,12.9137,12.9137,13.7982,10.614,11.4985,13.2675,15.0365,15.70872,15.5672,13.2675,15.0365,10.614,15.70872,,,,,,
00603465332,MONTELUKAST SODIUM 4 MG PO CHEW,17.69,each,10.2602,11.4985,12.0292,12.9137,12.9137,13.7982,10.614,11.4985,13.2675,15.0365,15.70872,15.5672,13.2675,15.0365,10.614,15.70872,,,,,,
31722072730,MONTELUKAST SODIUM 4 MG PO CHEW,17.69,each,10.2602,11.4985,12.0292,12.9137,12.9137,13.7982,10.614,11.4985,13.2675,15.0365,15.70872,15.5672,13.2675,15.0365,10.614,15.70872,,,,,,
33342011010,MONTELUKAST SODIUM 4 MG PO CHEW,17.8,each,10.324,11.57,12.104,12.994,12.994,13.884,10.68,11.57,13.35,15.13,15.8064,15.664,13.35,15.13,10.68,15.8064,,,,,,
60505357308,MONTELUKAST SODIUM 4 MG PO CHEW,17.8,each,10.324,11.57,12.104,12.994,12.994,13.884,10.68,11.57,13.35,15.13,15.8064,15.664,13.35,15.13,10.68,15.8064,,,,,,
60505357309,MONTELUKAST SODIUM 4 MG PO CHEW,16.45,each,9.541,10.6925,11.186,12.0085,12.0085,12.831,9.87,10.6925,12.3375,13.9825,14.6076,14.476,12.3375,13.9825,9.87,14.6076,,,,,,
33342011007,MONTELUKAST SODIUM 4 MG PO CHEW,16.47,each,9.5526,10.7055,11.1996,12.0231,12.0231,12.8466,9.882,10.7055,12.3525,13.9995,14.62536,14.4936,12.3525,13.9995,9.882,14.62536,,,,,,
60505357303,MONTELUKAST SODIUM 4 MG PO CHEW,16.45,each,9.541,10.6925,11.186,12.0085,12.0085,12.831,9.87,10.6925,12.3375,13.9825,14.6076,14.476,12.3375,13.9825,9.87,14.6076,,,,,,
00054028813,MONTELUKAST SODIUM 4 MG PO CHEW,16.8,each,9.744,10.92,11.424,12.264,12.264,13.104,10.08,10.92,12.6,14.28,14.9184,14.784,12.6,14.28,10.08,14.9184,,,,,,
00054028822,MONTELUKAST SODIUM 4 MG PO CHEW,16.77,each,9.7266,10.9005,11.4036,12.2421,12.2421,13.0806,10.062,10.9005,12.5775,14.2545,14.89176,14.7576,12.5775,14.2545,10.062,14.89176,,,,,,
00378520493,MONTELUKAST SODIUM 4 MG PO CHEW,17.17,each,9.9586,11.1605,11.6756,12.5341,12.5341,13.3926,10.302,11.1605,12.8775,14.5945,15.24696,15.1096,12.8775,14.5945,10.302,15.24696,,,,,,
00781555431,MONTELUKAST SODIUM 4 MG PO CHEW,17.12,each,9.9296,11.128,11.6416,12.4976,12.4976,13.3536,10.272,11.128,12.84,14.552,15.20256,15.0656,12.84,14.552,10.272,15.20256,,,,,,
00781555492,MONTELUKAST SODIUM 4 MG PO CHEW,16.45,each,9.541,10.6925,11.186,12.0085,12.0085,12.831,9.87,10.6925,12.3375,13.9825,14.6076,14.476,12.3375,13.9825,9.87,14.6076,,,,,,
13668007905,MONTELUKAST SODIUM 4 MG PO CHEW,16.47,each,9.5526,10.7055,11.1996,12.0231,12.0231,12.8466,9.882,10.7055,12.3525,13.9995,14.62536,14.4936,12.3525,13.9995,9.882,14.62536,,,,,,
13668007930,MONTELUKAST SODIUM 4 MG PO CHEW,16.45,each,9.541,10.6925,11.186,12.0085,12.0085,12.831,9.87,10.6925,12.3375,13.9825,14.6076,14.476,12.3375,13.9825,9.87,14.6076,,,,,,
13668007990,MONTELUKAST SODIUM 4 MG PO CHEW,18.36,each,10.6488,11.934,12.4848,13.4028,13.4028,14.3208,11.016,11.934,13.77,15.606,16.30368,16.1568,13.77,15.606,11.016,16.30368,,,,,,
00143965109,MONTELUKAST SODIUM 4 MG PO CHEW,18.35,each,10.643,11.9275,12.478,13.3955,13.3955,14.313,11.01,11.9275,13.7625,15.5975,16.2948,16.148,13.7625,15.5975,11.01,16.2948,,,,,,
00143965110,MONTELUKAST SODIUM 4 MG PO CHEW,17.87,each,10.3646,11.6155,12.1516,13.0451,13.0451,13.9386,10.722,11.6155,13.4025,15.1895,15.86856,15.7256,13.4025,15.1895,10.722,15.86856,,,,,,
62175020432,MONTELUKAST SODIUM 4 MG PO CHEW,17.87,each,10.3646,11.6155,12.1516,13.0451,13.0451,13.9386,10.722,11.6155,13.4025,15.1895,15.86856,15.7256,13.4025,15.1895,10.722,15.86856,,,,,,
62175020443,MONTELUKAST SODIUM 4 MG PO CHEW,16.24,each,9.4192,10.556,11.0432,11.8552,11.8552,12.6672,9.744,10.556,12.18,13.804,14.42112,14.2912,12.18,13.804,9.744,14.42112,,,,,,
62175020446,MONTELUKAST SODIUM 4 MG PO CHEW,16.23,each,9.4134,10.5495,11.0364,11.8479,11.8479,12.6594,9.738,10.5495,12.1725,13.7955,14.41224,14.2824,12.1725,13.7955,9.738,14.41224,,,,,,
27241001603,MONTELUKAST SODIUM 4 MG PO CHEW,16.47,each,9.5526,10.7055,11.1996,12.0231,12.0231,12.8466,9.882,10.7055,12.3525,13.9995,14.62536,14.4936,12.3525,13.9995,9.882,14.62536,,,,,,
27241001609,MONTELUKAST SODIUM 4 MG PO CHEW,16.45,each,9.541,10.6925,11.186,12.0085,12.0085,12.831,9.87,10.6925,12.3375,13.9825,14.6076,14.476,12.3375,13.9825,9.87,14.6076,,,,,,
55111059330,MONTELUKAST SODIUM 4 MG PO CHEW,17.17,each,9.9586,11.1605,11.6756,12.5341,12.5341,13.3926,10.302,11.1605,12.8775,14.5945,15.24696,15.1096,12.8775,14.5945,10.302,15.24696,,,,,,
55111059390,MONTELUKAST SODIUM 4 MG PO CHEW,17.12,each,9.9296,11.128,11.6416,12.4976,12.4976,13.3536,10.272,11.128,12.84,14.552,15.20256,15.0656,12.84,14.552,10.272,15.20256,,,,,,
00603465302,MONTELUKAST SODIUM 4 MG PO CHEW,17.12,each,9.9296,11.128,11.6416,12.4976,12.4976,13.3536,10.272,11.128,12.84,14.552,15.20256,15.0656,12.84,14.552,10.272,15.20256,,,,,,
00093742456,MONTELUKAST SODIUM 4 MG PO CHEW,17.77,each,10.3066,11.5505,12.0836,12.9721,12.9721,13.8606,10.662,11.5505,13.3275,15.1045,15.77976,15.6376,13.3275,15.1045,10.662,15.77976,,,,,,
00093742498,MONTELUKAST SODIUM 4 MG PO CHEW,17.77,each,10.3066,11.5505,12.0836,12.9721,12.9721,13.8606,10.662,11.5505,13.3275,15.1045,15.77976,15.6376,13.3275,15.1045,10.662,15.77976,,,,,,
00143965130,MONTELUKAST SODIUM 4 MG PO CHEW,17.77,each,10.3066,11.5505,12.0836,12.9721,12.9721,13.8606,10.662,11.5505,13.3275,15.1045,15.77976,15.6376,13.3275,15.1045,10.662,15.77976,,,,,,
00603465316,MONTELUKAST SODIUM 4 MG PO CHEW,16.5,each,9.57,10.725,11.22,12.045,12.045,12.87,9.9,10.725,12.375,14.025,14.652,14.52,12.375,14.025,9.9,14.652,,,,,,
50268057315,MONTELUKAST SODIUM 4 MG PO CHEW,16.47,each,9.5526,10.7055,11.1996,12.0231,12.0231,12.8466,9.882,10.7055,12.3525,13.9995,14.62536,14.4936,12.3525,13.9995,9.882,14.62536,,,,,,
50268057311,MONTELUKAST SODIUM 4 MG PO CHEW,16.45,each,9.541,10.6925,11.186,12.0085,12.0085,12.831,9.87,10.6925,12.3375,13.9825,14.6076,14.476,12.3375,13.9825,9.87,14.6076,,,,,,
00006171131,MONTELUKAST SODIUM 4 MG PO CHEW,16.58,each,9.6164,10.777,11.2744,12.1034,12.1034,12.9324,9.948,10.777,12.435,14.093,14.72304,14.5904,12.435,14.093,9.948,14.72304,,,,,,
78206017001,MONTELUKAST SODIUM 4 MG PO CHEW,33.96,each,19.6968,22.074,23.0928,24.7908,24.7908,26.4888,20.376,22.074,25.47,28.866,30.15648,29.8848,25.47,28.866,20.376,30.15648,,,,,,
00378604017,MONTELUKAST SODIUM 4 MG PO PACK,33.12,each,19.2096,21.528,22.5216,24.1776,24.1776,25.8336,19.872,21.528,24.84,28.152,29.41056,29.1456,24.84,28.152,19.872,29.41056,,,,,,
27241001531,MONTELUKAST SODIUM 4 MG PO PACK,22.83,each,13.2414,14.8395,15.5244,16.6659,16.6659,17.8074,13.698,14.8395,17.1225,19.4055,20.27304,20.0904,17.1225,19.4055,13.698,20.27304,,,,,,
00093748719,MONTELUKAST SODIUM 4 MG PO PACK,22.83,each,13.2414,14.8395,15.5244,16.6659,16.6659,17.8074,13.698,14.8395,17.1225,19.4055,20.27304,20.0904,17.1225,19.4055,13.698,20.27304,,,,,,
00093748756,MONTELUKAST SODIUM 4 MG PO PACK,21.09,each,12.2322,13.7085,14.3412,15.3957,15.3957,16.4502,12.654,13.7085,15.8175,17.9265,18.72792,18.5592,15.8175,17.9265,12.654,18.72792,,,,,,
13668053111,MONTELUKAST SODIUM 4 MG PO PACK,26.17,each,15.1786,17.0105,17.7956,19.1041,19.1041,20.4126,15.702,17.0105,19.6275,22.2445,23.23896,23.0296,19.6275,22.2445,15.702,23.23896,,,,,,
13668053194,MONTELUKAST SODIUM 4 MG PO PACK,26.13,each,15.1554,16.9845,17.7684,19.0749,19.0749,20.3814,15.678,16.9845,19.5975,22.2105,23.20344,22.9944,19.5975,22.2105,15.678,23.20344,,,,,,
00378604093,MONTELUKAST SODIUM 4 MG PO PACK,26.13,each,15.1554,16.9845,17.7684,19.0749,19.0749,20.3814,15.678,16.9845,19.5975,22.2105,23.20344,22.9944,19.5975,22.2105,15.678,23.20344,,,,,,
55111076303,MONTELUKAST SODIUM 4 MG PO PACK,22.75,each,13.195,14.7875,15.47,16.6075,16.6075,17.745,13.65,14.7875,17.0625,19.3375,20.202,20.02,17.0625,19.3375,13.65,20.202,,,,,,
55111076307,MONTELUKAST SODIUM 4 MG PO PACK,26.18,each,15.1844,17.017,17.8024,19.1114,19.1114,20.4204,15.708,17.017,19.635,22.253,23.24784,23.0384,19.635,22.253,15.708,23.24784,,,,,,
66993041630,MONTELUKAST SODIUM 4 MG PO PACK,26.18,each,15.1844,17.017,17.8024,19.1114,19.1114,20.4204,15.708,17.017,19.635,22.253,23.24784,23.0384,19.635,22.253,15.708,23.24784,,,,,,
66993041681,MONTELUKAST SODIUM 4 MG PO PACK,31.41,each,18.2178,20.4165,21.3588,22.9293,22.9293,24.4998,18.846,20.4165,23.5575,26.6985,27.89208,27.6408,23.5575,26.6985,18.846,27.89208,,,,,,
59651032905,MONTELUKAST SODIUM 4 MG PO PACK,31.41,each,18.2178,20.4165,21.3588,22.9293,22.9293,24.4998,18.846,20.4165,23.5575,26.6985,27.89208,27.6408,23.5575,26.6985,18.846,27.89208,,,,,,
59651032930,MONTELUKAST SODIUM 4 MG PO PACK,27.22,each,15.7876,17.693,18.5096,19.8706,19.8706,21.2316,16.332,17.693,20.415,23.137,24.17136,23.9536,20.415,23.137,16.332,24.17136,,,,,,
00006384130,MONTELUKAST SODIUM 4 MG PO PACK,27.22,each,15.7876,17.693,18.5096,19.8706,19.8706,21.2316,16.332,17.693,20.415,23.137,24.17136,23.9536,20.415,23.137,16.332,24.17136,,,,,,
78206017101,MONTELUKAST SODIUM 4 MG PO PACK,33.96,each,19.6968,22.074,23.0928,24.7908,24.7908,26.4888,20.376,22.074,25.47,28.866,30.15648,29.8848,25.47,28.866,20.376,30.15648,,,,,,
57237021390,MONTELUKAST SODIUM 5 MG PO CHEW,33.12,each,19.2096,21.528,22.5216,24.1776,24.1776,25.8336,19.872,21.528,24.84,28.152,29.41056,29.1456,24.84,28.152,19.872,29.41056,,,,,,
57237021330,MONTELUKAST SODIUM 5 MG PO CHEW,17.91,each,10.3878,11.6415,12.1788,13.0743,13.0743,13.9698,10.746,11.6415,13.4325,15.2235,15.90408,15.7608,13.4325,15.2235,10.746,15.90408,,,,,,
69452010719,MONTELUKAST SODIUM 5 MG PO CHEW,17.69,each,10.2602,11.4985,12.0292,12.9137,12.9137,13.7982,10.614,11.4985,13.2675,15.0365,15.70872,15.5672,13.2675,15.0365,10.614,15.70872,,,,,,
29300022210,MONTELUKAST SODIUM 5 MG PO CHEW,17.91,each,10.3878,11.6415,12.1788,13.0743,13.0743,13.9698,10.746,11.6415,13.4325,15.2235,15.90408,15.7608,13.4325,15.2235,10.746,15.90408,,,,,,
29300022219,MONTELUKAST SODIUM 5 MG PO CHEW,17.91,each,10.3878,11.6415,12.1788,13.0743,13.0743,13.9698,10.746,11.6415,13.4325,15.2235,15.90408,15.7608,13.4325,15.2235,10.746,15.90408,,,,,,
42291062310,MONTELUKAST SODIUM 5 MG PO CHEW,17.91,each,10.3878,11.6415,12.1788,13.0743,13.0743,13.9698,10.746,11.6415,13.4325,15.2235,15.90408,15.7608,13.4325,15.2235,10.746,15.90408,,,,,,
42291062390,MONTELUKAST SODIUM 5 MG PO CHEW,17.77,each,10.3066,11.5505,12.0836,12.9721,12.9721,13.8606,10.662,11.5505,13.3275,15.1045,15.77976,15.6376,13.3275,15.1045,10.662,15.77976,,,,,,
59746035990,MONTELUKAST SODIUM 5 MG PO CHEW,17.91,each,10.3878,11.6415,12.1788,13.0743,13.0743,13.9698,10.746,11.6415,13.4325,15.2235,15.90408,15.7608,13.4325,15.2235,10.746,15.90408,,,,,,
69452010713,MONTELUKAST SODIUM 5 MG PO CHEW,17.69,each,10.2602,11.4985,12.0292,12.9137,12.9137,13.7982,10.614,11.4985,13.2675,15.0365,15.70872,15.5672,13.2675,15.0365,10.614,15.70872,,,,,,
29300022213,MONTELUKAST SODIUM 5 MG PO CHEW,17.89,each,10.3762,11.6285,12.1652,13.0597,13.0597,13.9542,10.734,11.6285,13.4175,15.2065,15.88632,15.7432,13.4175,15.2065,10.734,15.88632,,,,,,
42291062330,MONTELUKAST SODIUM 5 MG PO CHEW,17.98,each,10.4284,11.687,12.2264,13.1254,13.1254,14.0244,10.788,11.687,13.485,15.283,15.96624,15.8224,13.485,15.283,10.788,15.96624,,,,,,
59746035930,MONTELUKAST SODIUM 5 MG PO CHEW,16.78,each,9.7324,10.907,11.4104,12.2494,12.2494,13.0884,10.068,10.907,12.585,14.263,14.90064,14.7664,12.585,14.263,10.068,14.90064,,,,,,
65862056890,MONTELUKAST SODIUM 5 MG PO CHEW,16.78,each,9.7324,10.907,11.4104,12.2494,12.2494,13.0884,10.068,10.907,12.585,14.263,14.90064,14.7664,12.585,14.263,10.068,14.90064,,,,,,
70436009106,MONTELUKAST SODIUM 5 MG PO CHEW,17.69,each,10.2602,11.4985,12.0292,12.9137,12.9137,13.7982,10.614,11.4985,13.2675,15.0365,15.70872,15.5672,13.2675,15.0365,10.614,15.70872,,,,,,
31722072890,MONTELUKAST SODIUM 5 MG PO CHEW,17.69,each,10.2602,11.4985,12.0292,12.9137,12.9137,13.7982,10.614,11.4985,13.2675,15.0365,15.70872,15.5672,13.2675,15.0365,10.614,15.70872,,,,,,
00603465428,MONTELUKAST SODIUM 5 MG PO CHEW,17.69,each,10.2602,11.4985,12.0292,12.9137,12.9137,13.7982,10.614,11.4985,13.2675,15.0365,15.70872,15.5672,13.2675,15.0365,10.614,15.70872,,,,,,
00603465432,MONTELUKAST SODIUM 5 MG PO CHEW,17.69,each,10.2602,11.4985,12.0292,12.9137,12.9137,13.7982,10.614,11.4985,13.2675,15.0365,15.70872,15.5672,13.2675,15.0365,10.614,15.70872,,,,,,
31722072830,MONTELUKAST SODIUM 5 MG PO CHEW,17.69,each,10.2602,11.4985,12.0292,12.9137,12.9137,13.7982,10.614,11.4985,13.2675,15.0365,15.70872,15.5672,13.2675,15.0365,10.614,15.70872,,,,,,
33342011110,MONTELUKAST SODIUM 5 MG PO CHEW,18.03,each,10.4574,11.7195,12.2604,13.1619,13.1619,14.0634,10.818,11.7195,13.5225,15.3255,16.01064,15.8664,13.5225,15.3255,10.818,16.01064,,,,,,
60505357408,MONTELUKAST SODIUM 5 MG PO CHEW,18.03,each,10.4574,11.7195,12.2604,13.1619,13.1619,14.0634,10.818,11.7195,13.5225,15.3255,16.01064,15.8664,13.5225,15.3255,10.818,16.01064,,,,,,
60505357409,MONTELUKAST SODIUM 5 MG PO CHEW,16.47,each,9.5526,10.7055,11.1996,12.0231,12.0231,12.8466,9.882,10.7055,12.3525,13.9995,14.62536,14.4936,12.3525,13.9995,9.882,14.62536,,,,,,
